"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_Rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Médicas_(UNR)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Médicas (UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Médicas de la Universidad Nacional de Rosario se encuentra ubicada en la ciudad de Rosario en la céntrica Avenida Santa Fe con Avenida Francia, segmentando esta última en dos partes, forma un conjunto de cuatro manzanas entrelazado por una calle y pabellones internos entre las distintas dependencias en donde también se encuentra el Hospital Provincial del Centenario además de áreas verdes y jardines. Es la única Facultad de Ciencias Médicas pública del país que no requiere de un examen de ingreso con cupo limitado de estudiantes. Por esta razón, es la segunda Facultad con más ingresantes en todo el país sólo superada por la UBA."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhpnb_"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://xmlns.com/foaf/0.1/homepage","https://fcm.unr.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Médicas_(UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/decano","Prof. Dr. Jorge Molinas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/estudiantes",14157
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/imagen","Logo Medicina UNR.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/localización","Av. Santa Fe 3100"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/nombre","Facultad de Ciencias Médicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/pie","Escudo de la Facultad de Ciencias Médicas."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/sitioWeb","https://fcm.unr.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://es.dbpedia.org/property/docentes",1491
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://dbpedia.org/ontology/wikiPageID",4213245
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://dbpedia.org/ontology/wikiPageRevisionID",127905405
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fcm.unr.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://dbpedia.org/ontology/wikiPageLength",4126
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_(UNR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Médicas_(UNR)?oldid=127905405&ns=0"
