"subject","predicate","object"
"http://es.dbpedia.org/resource/Viva_Madrid,_que_es_mi_pueblo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Eduardo_Garcia_Maroto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Garcia_Maroto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/García_Maroto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Patton_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Patton_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Nobleza_baturra","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Nobleza_baturra","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Los_cuatro_robinsones","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Los_cuatro_robinsones","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Los_cuatro_robinsones","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Al_Hollywood_madrileño","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Al_Hollywood_madrileño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Al_Hollywood_madrileño","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
"http://es.dbpedia.org/resource/Al_Hollywood_madrileño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_García_Maroto"
