"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://www.w3.org/2000/01/rdf-schema#label","Enrique III y su corte"
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://www.w3.org/2000/01/rdf-schema#comment","Enrique III y su corte (teatro) es un drama histórico en cinco actos escrito por Alejandro Dumas padre en 1829. Fue su primera obra que triunfó en el teatro francés. El tema es sobre el reinado de Enrique III de Francia, asunto que luego exploraría en muchos de sus trabajos posteriores. Enrique III fue el último monarca de la dinastía de los Valois; afeminado, débil y corrupto, se rodeó de jóvenes favoritos, perfumados y aduladores. En la obra, Dumas representa varios incidentes en la vida de este rey, y algunos de los personajes los veremos después en su obra La Dama de Monsoreau."
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alexandre_Dumas"
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1829"
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_III_y_su_corte"
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://dbpedia.org/ontology/wikiPageID",2905462
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://dbpedia.org/ontology/wikiPageRevisionID",129846259
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://dbpedia.org/ontology/wikiPageLength",1115
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_III_y_su_corte?oldid=129846259&ns=0"
"http://es.dbpedia.org/resource/Enrique_III_y_su_corte","http://dbpedia.org/ontology/abstract","Enrique III y su corte (teatro) es un drama histórico en cinco actos escrito por Alejandro Dumas padre en 1829. Fue su primera obra que triunfó en el teatro francés. El tema es sobre el reinado de Enrique III de Francia, asunto que luego exploraría en muchos de sus trabajos posteriores. Enrique III fue el último monarca de la dinastía de los Valois; afeminado, débil y corrupto, se rodeó de jóvenes favoritos, perfumados y aduladores. En la obra, Dumas representa varios incidentes en la vida de este rey, y algunos de los personajes los veremos después en su obra La Dama de Monsoreau. El estreno de la obra fue el 11 de febrero de 1829 en el Theatre Francais. En inglés se ha publicado con el título The King's Gallant."
"http://es.dbpedia.org/resource/Enrique_iii_y_su_corte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_III_y_su_corte"
"http://es.wikipedia.org/wiki/Enrique_III_y_su_corte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_III_y_su_corte"
