"subject","predicate","object"
"http://dbpedia.org/resource/Genya_Ravan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genya_Ravan"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/2000/01/rdf-schema#label","Genya Ravan"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/2000/01/rdf-schema#comment","Genya Ravan (Genyusha Zelkovicz; 19 de abril de 1945) es una cantante y productora discográfica estadounidense nacida en Polonia. Fue vocalista de las bandas The Escorts, Goldie & the Gingerbreads y Ten Wheel Drive,​ además de adelantar una carrera como solista.​"
"http://es.dbpedia.org/resource/Genya_Ravan","http://xmlns.com/foaf/0.1/name","Genya Ravan"
"http://es.dbpedia.org/resource/Genya_Ravan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Polonia"
"http://es.dbpedia.org/resource/Genya_Ravan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Genya_Ravan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lodz"
"http://es.dbpedia.org/resource/Genya_Ravan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Genya_Ravan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genya_Ravan"
"http://es.dbpedia.org/resource/Genya_Ravan","http://es.dbpedia.org/property/añosActivo",1962
"http://es.dbpedia.org/resource/Genya_Ravan","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Genya_Ravan","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Genya_Ravan","http://es.dbpedia.org/property/nombre","Genya Ravan"
"http://es.dbpedia.org/resource/Genya_Ravan","http://es.dbpedia.org/property/ocupación","Cantante, productora discográfica"
"http://es.dbpedia.org/resource/Genya_Ravan","http://es.dbpedia.org/property/relacionados","The Escorts, Goldie & the Gingerbreads, Ten Wheel Drive"
"http://es.dbpedia.org/resource/Genya_Ravan","http://dbpedia.org/ontology/wikiPageID",8668591
"http://es.dbpedia.org/resource/Genya_Ravan","http://dbpedia.org/ontology/wikiPageRevisionID",126406729
"http://es.dbpedia.org/resource/Genya_Ravan","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Genya_Ravan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Genya_Ravan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Genya_Ravan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genya_Ravan?oldid=126406729&ns=0"
"http://es.dbpedia.org/resource/Genya_Ravan","http://dbpedia.org/ontology/abstract","Genya Ravan (Genyusha Zelkovicz; 19 de abril de 1945) es una cantante y productora discográfica estadounidense nacida en Polonia. Fue vocalista de las bandas The Escorts, Goldie & the Gingerbreads y Ten Wheel Drive,​ además de adelantar una carrera como solista.​"
"http://es.dbpedia.org/resource/Young,_Loud_and_Snotty","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Genya_Ravan"
"http://es.dbpedia.org/resource/Young,_Loud_and_Snotty","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Genya_Ravan"
"http://es.wikipedia.org/wiki/Genya_Ravan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genya_Ravan"
