"subject","predicate","object"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/2000/01/rdf-schema#label","Gopherus agassizii"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga del desierto de Mojave (Gopherus agassizii) es una especie de tortuga de la familia Testudinidae nativa del desierto de Mojave en los Estados Unidos. El Epíteto agassizii hace honor al zoólogo suizo-estadounidense Jean Louis Rodolphe Agassiz. Durante muchos años se consideraban dentro de esta especie las poblaciones existentes por debajo del Río Colorado hasta el norte del estado mexicano de Sinaloa, pero estudios realizados por Murphy et al. (2011) y Edwards et al. (2016) apuntaron a que estas corresponden a 2 especies nuevas: ​ y G. evgoodei.​"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054y2k"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://xmlns.com/foaf/0.1/name","Tortuga del Desierto de Mojave"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gopherus"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gopherus_agassizii"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/assessors","Tortoise & Freshwater Turtle Specialist Group"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/binomial","Gopherus agassizii"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1863"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/James_Graham_Cooper"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/date",6
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/downloaded",11
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Testudinidae"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/genus","Gopherus"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/id",173856
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/id",9400
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/imageCaption","Tortuga del desierto, 'G. agassizii''"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/name","Tortuga del Desierto de Mojave"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gopherus_agassizii","http://es.dbpedia.org/property/species","G. agassizii"
