"subject","predicate","object"
"http://es.dbpedia.org/resource/Eh,_Joe!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samuel_Beckett"
"http://es.dbpedia.org/resource/Categoría:Samuel_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Samuel_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Samuel Beckett"
"http://es.dbpedia.org/resource/Categoría:Samuel_Beckett","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel Beckett"
"http://es.dbpedia.org/resource/Categoría:Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Samuel_Beckett","http://dbpedia.org/ontology/wikiPageID",2821526
"http://es.dbpedia.org/resource/Categoría:Samuel_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",129741979
"http://es.dbpedia.org/resource/Categoría:Samuel_Beckett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Samuel_Beckett?oldid=129741979&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samuel_Beckett"
"http://es.dbpedia.org/resource/Samuel_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samuel_Beckett"
"http://es.dbpedia.org/resource/Suzanne_Déchevaux-Dumesnil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samuel_Beckett"
