"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleroterion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kleroterion"
"http://dbpedia.org/resource/Kleroterion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kleroterion"
"http://es.wikipedia.org/wiki/Kleroterion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kleroterion"
"http://es.dbpedia.org/resource/Kleroterion","http://www.w3.org/2000/01/rdf-schema#label","Kleroterion"
"http://es.dbpedia.org/resource/Kleroterion","http://www.w3.org/2000/01/rdf-schema#comment","El kleroterion (κληρωτήριον, en griego antiguo) fue un dispositivo utilizado en las polis durante el periodo de la democracia ateniense, para seleccionar aleatoriamente a los ciudadanos que participarían en la mayoría de cargos estatales, el boulé, el nomothetai, y para ser jurados."
"http://es.dbpedia.org/resource/Kleroterion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Kleroterion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muestreo"
"http://es.dbpedia.org/resource/Kleroterion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_ateniense"
"http://es.dbpedia.org/resource/Kleroterion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Kleroterion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kleroterion"
"http://es.dbpedia.org/resource/Kleroterion","http://dbpedia.org/ontology/wikiPageID",8517674
"http://es.dbpedia.org/resource/Kleroterion","http://dbpedia.org/ontology/wikiPageRevisionID",129992851
"http://es.dbpedia.org/resource/Kleroterion","http://dbpedia.org/ontology/wikiPageExternalLink","https://lejournal.cnrs.fr/videos/la-machine-qui-tirait-au-sort-les-citoyens-dathenes"
"http://es.dbpedia.org/resource/Kleroterion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gt9H7nbZjAw&app=desktop,"
"http://es.dbpedia.org/resource/Kleroterion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36510282/KLEROTERION._simulation_of_the_allotment_of_dikastai"
"http://es.dbpedia.org/resource/Kleroterion","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Kleroterion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kleroterion?oldid=129992851&ns=0"
"http://es.dbpedia.org/resource/Kleroterion","http://dbpedia.org/ontology/abstract","El kleroterion (κληρωτήριον, en griego antiguo) fue un dispositivo utilizado en las polis durante el periodo de la democracia ateniense, para seleccionar aleatoriamente a los ciudadanos que participarían en la mayoría de cargos estatales, el boulé, el nomothetai, y para ser jurados. El kleroterion era un bloque de piedra rectangular con ranuras ordenadas en varias filas verticales identificadas por letras inscritas en la parte superior. Los atenienses portaban un , una especie de placa de bronce o madera con su nombre grabado. Bastaba con introducirla en una de las ranuras del kleroterion para que se le tomara en cuenta en el proceso.​ El dispositivo contaba con un tubo en el cual se introducían dados de colores. Los dados salían por la parte inferior del tubo y, dependiendo del color del dado, se decidía si el dueño del pinakion en la fila correspondiente era elegido para un cargo en la polis."
