"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pazo_de_Mariñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pazo_de_Mariñas"
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://www.w3.org/2000/01/rdf-schema#label","Pazo de Mariñas"
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://www.w3.org/2000/01/rdf-schema#comment","El Pazo de Mariñas es una casa solariega gallega localizada en el lugar de , en la parroquia de Aiazo y municipio coruñés de Frades. En la actualidad su uso se destina a vivienda privada."
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pazos_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Galicia"
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pazo_de_Mariñas"
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://dbpedia.org/ontology/wikiPageID",6991496
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://dbpedia.org/ontology/wikiPageRevisionID",125469670
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pazo_de_Mariñas?oldid=125469670&ns=0"
"http://es.dbpedia.org/resource/Pazo_de_Mariñas","http://dbpedia.org/ontology/abstract","El Pazo de Mariñas es una casa solariega gallega localizada en el lugar de , en la parroquia de Aiazo y municipio coruñés de Frades. En la actualidad su uso se destina a vivienda privada."
