"subject","predicate","object"
"http://dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raimondo_D'Aronco"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/2000/01/rdf-schema#label","Raimondo D'Aronco"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/2000/01/rdf-schema#comment","Raimondo Tommaso D'Aronco (Gemona del Friuli, 31 de agosto de 1857 – San Remo, 3 de mayo de 1932) fue un arquitecto italiano representante destacado del estilo Liberty.​"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090s6d"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://xmlns.com/foaf/0.1/name","Raimondo Tommaso D'Aronco"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Modernismo"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimondo_D'Aronco"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año","ISBN"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/capítulo","Capítulo 5: Architects of the Avant Garde 1900s-1920s"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/editorial","Albin Michel"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/editorial","Carucci Editore"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/editorial","Editorial CSIC - CSIC Press,"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/editorial","WIT Press"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/isbn",2226214690
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/isbn",1845645065
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/isbn",300043090
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/issn",1994
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/issn",732
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/lugar","Roma"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/lugar","New York"
"http://es.dbpedia.org/resource/Raimondo_D'Aronco","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/San_Remo"
