"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andragunea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andragunea"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/2000/01/rdf-schema#label","Andragunea"
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/2000/01/rdf-schema#comment","Andragunea (Casa de la Mujer) es un lugar de encuentro y formación de mujeres creado a petición del movimiento feminista e impulsado por el Consejo Municipal de Igualdad en el municipio vizcaíno de Durango en el País Vasco.​​"
"http://es.dbpedia.org/resource/Andragunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios"
"http://es.dbpedia.org/resource/Andragunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_por_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Andragunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_España"
"http://es.dbpedia.org/resource/Andragunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_activistas"
"http://es.dbpedia.org/resource/Andragunea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andragunea"
"http://es.dbpedia.org/resource/Andragunea","http://dbpedia.org/ontology/wikiPageID",9330145
"http://es.dbpedia.org/resource/Andragunea","http://dbpedia.org/ontology/wikiPageRevisionID",125090155
"http://es.dbpedia.org/resource/Andragunea","http://dbpedia.org/ontology/wikiPageLength",6410
"http://es.dbpedia.org/resource/Andragunea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andragunea?oldid=125090155&ns=0"
"http://es.dbpedia.org/resource/Andragunea","http://dbpedia.org/ontology/abstract","Andragunea (Casa de la Mujer) es un lugar de encuentro y formación de mujeres creado a petición del movimiento feminista e impulsado por el Consejo Municipal de Igualdad en el municipio vizcaíno de Durango en el País Vasco.​​"
