"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Grace","http://www.w3.org/2000/01/rdf-schema#label","Frederick Grace"
"http://es.dbpedia.org/resource/Frederick_Grace","http://www.w3.org/2000/01/rdf-schema#comment","Frederick ""Fred"" Grace (Edmonton, Gran Londres, 29 de febrero de 1884–Ilford, Gran Londres, Inglaterra, 23 de julio de 1964) fue un boxeador británico. Obtuvo una medalla de oro en la categoría de peso ligero durante los Juegos Olímpicos de Londres 1908, a pesar de que había arribado a la competencia escaso de entrenamiento. Entre los años 1909 y 1920 conquistó cuatro títulos de la . A los 36 años de edad, hizo presencia en los Juegos Olímpicos de Amberes 1920 pero fue derrotado en su segundo combate."
"http://es.dbpedia.org/resource/Frederick_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hlxd"
"http://es.dbpedia.org/resource/Frederick_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Frederick_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_boxeo"
"http://es.dbpedia.org/resource/Frederick_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Frederick_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Frederick_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_1908"
"http://es.dbpedia.org/resource/Frederick_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_Grace"
"http://es.dbpedia.org/resource/Frederick_Grace","http://dbpedia.org/ontology/wikiPageID",3151615
"http://es.dbpedia.org/resource/Frederick_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",129749841
"http://es.dbpedia.org/resource/Frederick_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databasesports.com/olympics/players/playerpage.htm%3Filkid=GRACEFRE01"
"http://es.dbpedia.org/resource/Frederick_Grace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105195304/http:/www.sports-reference.com/olympics/athletes/gr/fred-grace-1.html"
"http://es.dbpedia.org/resource/Frederick_Grace","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Frederick_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_Grace?oldid=129749841&ns=0"
"http://es.dbpedia.org/resource/Frederick_Grace","http://dbpedia.org/ontology/abstract","Frederick ""Fred"" Grace (Edmonton, Gran Londres, 29 de febrero de 1884–Ilford, Gran Londres, Inglaterra, 23 de julio de 1964) fue un boxeador británico. Obtuvo una medalla de oro en la categoría de peso ligero durante los Juegos Olímpicos de Londres 1908, a pesar de que había arribado a la competencia escaso de entrenamiento. Entre los años 1909 y 1920 conquistó cuatro títulos de la . A los 36 años de edad, hizo presencia en los Juegos Olímpicos de Amberes 1920 pero fue derrotado en su segundo combate."
"http://es.wikipedia.org/wiki/Frederick_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_Grace"
"http://dbpedia.org/resource/Frederick_Grace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Grace"
