"subject","predicate","object"
"http://es.dbpedia.org/resource/UBE2L6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/UBE2L6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UBE2L6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/UBE2L6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/UBE2L6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/UBE2L6","http://www.w3.org/2000/01/rdf-schema#label","UBE2L6"
"http://es.dbpedia.org/resource/UBE2L6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_11"
"http://es.dbpedia.org/resource/UBE2L6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/UBE2L6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UBE2L6"
"http://es.dbpedia.org/resource/UBE2L6","http://es.dbpedia.org/property/hsUniprot","O14933"
"http://es.dbpedia.org/resource/UBE2L6","http://es.dbpedia.org/property/nombre","enzima conjugadora ubiquitina / ISG15 E2 L6"
"http://es.dbpedia.org/resource/UBE2L6","http://es.dbpedia.org/property/símbolo","UBE2L6"
"http://es.dbpedia.org/resource/UBE2L6","http://dbpedia.org/ontology/wikiPageID",9603322
"http://es.dbpedia.org/resource/UBE2L6","http://dbpedia.org/ontology/wikiPageRevisionID",129988654
"http://es.dbpedia.org/resource/UBE2L6","http://dbpedia.org/ontology/wikiPageLength",3450
"http://es.dbpedia.org/resource/UBE2L6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UBE2L6?oldid=129988654&ns=0"
"http://es.dbpedia.org/resource/UBE2L6","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/UBE2L6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UBE2L6"
