"subject","predicate","object"
"http://es.dbpedia.org/resource/Darrell_Lockhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cajabilbao"
"http://es.wikipedia.org/wiki/Cajabilbao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cajabilbao"
"http://es.dbpedia.org/resource/Mark_Simpson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cajabilbao"
"http://es.dbpedia.org/resource/Cajabilbao","http://www.w3.org/2000/01/rdf-schema#label","Cajabilbao"
"http://es.dbpedia.org/resource/Cajabilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cajabilbao"
"http://es.dbpedia.org/resource/Cajabilbao","http://dbpedia.org/ontology/wikiPageID",7961595
"http://es.dbpedia.org/resource/Cajabilbao","http://dbpedia.org/ontology/wikiPageRevisionID",99838857
"http://es.dbpedia.org/resource/Cajabilbao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Caja_Bilbao"
"http://es.dbpedia.org/resource/Cajabilbao","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Cajabilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cajabilbao?oldid=99838857&ns=0"
