"subject","predicate","object"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/La_dama_y_el_vagabundo_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/La_dama_y_el_vagabundo_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Everwood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Everwood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Scott Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Scott Richard Wolf (Boston, Massachusetts; 4 de junio de 1968) es un actor estadounidense, conocido por sus papeles en las series de televisión Party of Five, como Bailey Salinger, o en Everwood, como el Dr. Jake Hartman. También apareció en la serie de ciencia ficción V como el ambiguo periodista Chad Decker."
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k4mb"
"http://es.dbpedia.org/resource/Scott_Wolf","http://xmlns.com/foaf/0.1/name","Scott Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/añoDebut",1990
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/estatura","1,73 m"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/hijos","Miller William Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/hijos","Jackson Kayse Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/imagen","Scott Wolf by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/imdb",937930
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/lugarDeNacimiento","Boston, Massachusetts, Estados Unidos"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/nombre","Scott Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/nombreDeNacimiento","Scott Richard Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/otrosNombres","Scooter"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/pareja","Alyssa Milano"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/pieDeImagen","Wolf en 2010"
"http://es.dbpedia.org/resource/Scott_Wolf","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/wikiPageID",5647505
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",126434564
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/alias","Scooter"
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/birthName","Scott Richard Wolf"
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Alyssa_Milano"
"http://es.dbpedia.org/resource/Scott_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Wolf?oldid=126434564&ns=0"
"http://es.dbpedia.org/resource/Scott_Wolf","http://dbpedia.org/ontology/abstract","Scott Richard Wolf (Boston, Massachusetts; 4 de junio de 1968) es un actor estadounidense, conocido por sus papeles en las series de televisión Party of Five, como Bailey Salinger, o en Everwood, como el Dr. Jake Hartman. También apareció en la serie de ciencia ficción V como el ambiguo periodista Chad Decker."
"http://es.dbpedia.org/resource/Party_of_Five","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/White_Squall","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/White_Squall","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Viviendo_sin_límites","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Viviendo_sin_límites","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/The_Nine","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/The_Nine","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Alyssa_Milano","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Kaijudo","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Kaijudo","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Till_Death_Do_Us_Part_(NCIS)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.dbpedia.org/resource/Till_Death_Do_Us_Part_(NCIS)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Scott_Wolf"
"http://es.wikipedia.org/wiki/Scott_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Wolf"
"http://dbpedia.org/resource/Scott_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Wolf"
