"subject","predicate","object"
"http://dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takeda_Nobushige"
"http://es.dbpedia.org/resource/Cuarta_Batalla_de_Kawanakajima","http://es.dbpedia.org/property/bajas","http://es.dbpedia.org/resource/Takeda_Nobushige"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/2000/01/rdf-schema#label","Takeda Nobushige"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/2000/01/rdf-schema#comment","Takeda Nobushige (武田信繁 Takeda Nobushige? 1525 - 1561) fue un samurái japonés perteneciente al clan Takeda durante el período Sengoku de la historia de Japón y hermano menor de Takeda Shingen."
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gmjp"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Takeda"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeda_Nobushige"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://dbpedia.org/ontology/wikiPageID",1713440
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://dbpedia.org/ontology/wikiPageRevisionID",121716667
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zephyr.dti.ne.jp/~bushi/siseki/nobusige-kubi.htm"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209223147/http:/pozyu.hp.infoseek.co.jp/nobusige.htm"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://dbpedia.org/ontology/wikiPageLength",1345
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takeda_Nobushige?oldid=121716667&ns=0"
"http://es.dbpedia.org/resource/Takeda_Nobushige","http://dbpedia.org/ontology/abstract","Takeda Nobushige (武田信繁 Takeda Nobushige? 1525 - 1561) fue un samurái japonés perteneciente al clan Takeda durante el período Sengoku de la historia de Japón y hermano menor de Takeda Shingen."
"http://es.wikipedia.org/wiki/Takeda_Nobushige","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takeda_Nobushige"
"http://es.dbpedia.org/resource/Batallas_de_Kawanakajima","http://es.dbpedia.org/property/bajas","http://es.dbpedia.org/resource/Takeda_Nobushige"
