"subject","predicate","object"
"http://dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François-Xavier_Roth"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Roth"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier Roth (Neuilly-sur-Seine, 6 de noviembre de 1971) es un director de orquesta francés. Es el  de la ciudad de Colonia, y director musical de la orquesta Les Siècles. A partir de la temporada 2017-2018, se convirtió en principal director invitado de la Orquesta Sinfónica de Londres."
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François-Xavier_Roth"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://dbpedia.org/ontology/wikiPageID",7940343
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://dbpedia.org/ontology/wikiPageRevisionID",125172488
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmoniamundi.com/%23!/albums/2237"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schallplattenkritik.de/jahrespreise/783-igor-strawinsky-le-sacre-du-printemps-petrouchka-"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actes-sud.fr/musicales-actes-sud"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://dbpedia.org/ontology/wikiPageLength",9396
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François-Xavier_Roth?oldid=125172488&ns=0"
"http://es.dbpedia.org/resource/François-Xavier_Roth","http://dbpedia.org/ontology/abstract","François-Xavier Roth (Neuilly-sur-Seine, 6 de noviembre de 1971) es un director de orquesta francés. Es el  de la ciudad de Colonia, y director musical de la orquesta Les Siècles. A partir de la temporada 2017-2018, se convirtió en principal director invitado de la Orquesta Sinfónica de Londres."
"http://es.wikipedia.org/wiki/François-Xavier_Roth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François-Xavier_Roth"
