"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_de_la_Universidad_Nacional_de_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Fundación_Yvy_Marãe’ỹ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Liga_Sanlorenzana_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Club_Sportivo_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/San_Lorenzo_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Estadio_Gunther_Vogel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Sanlorenzanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo (Paraguay)"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)","http://www.w3.org/2004/02/skos/core#prefLabel","San Lorenzo (Paraguay)"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Departamento_Central"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_nombres_de_santos_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",4515144
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",63856381
"http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Lorenzo_(Paraguay)?oldid=63856381&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calles_de_San_Lorenzo,_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Club_Sportivo_San_Lorenzo_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
"http://es.dbpedia.org/resource/Centro_Regional_de_Educación_Saturio_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Lorenzo_(Paraguay)"
