"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/2000/01/rdf-schema#label","Pedro Casciaro"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Casciaro Ramírez (Murcia 16 de abril de 1915 - Mexico DF, 23 de marzo de 1995)​ fue un sacerdote español afincado en México. Fue uno de los primeros miembros del Opus Dei, comenzó la labor apostólica en México.​"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Casciaro"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://es.dbpedia.org/property/lugarDeFallecimiento","Mexico DF"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://es.dbpedia.org/property/lugarDeNacimiento","Murcia"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mexico_DF"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://dbpedia.org/ontology/wikiPageID",8549530
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://dbpedia.org/ontology/wikiPageRevisionID",130299581
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://dbpedia.org/ontology/wikiPageLength",4684
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Casciaro?oldid=130299581&ns=0"
"http://es.dbpedia.org/resource/Pedro_Casciaro","http://dbpedia.org/ontology/abstract","Pedro Casciaro Ramírez (Murcia 16 de abril de 1915 - Mexico DF, 23 de marzo de 1995)​ fue un sacerdote español afincado en México. Fue uno de los primeros miembros del Opus Dei, comenzó la labor apostólica en México.​"
"http://es.wikipedia.org/wiki/Pedro_Casciaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Casciaro"
