"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Felicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Lachnophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Chamaegeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Zyrphelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Categoría:Homochrominae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Homochrominae","http://www.w3.org/2000/01/rdf-schema#label","Homochrominae"
"http://es.dbpedia.org/resource/Categoría:Homochrominae","http://www.w3.org/2004/02/skos/core#prefLabel","Homochrominae"
"http://es.dbpedia.org/resource/Categoría:Homochrominae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astereae"
"http://es.dbpedia.org/resource/Categoría:Homochrominae","http://dbpedia.org/ontology/wikiPageID",5375318
"http://es.dbpedia.org/resource/Categoría:Homochrominae","http://dbpedia.org/ontology/wikiPageRevisionID",59264443
"http://es.dbpedia.org/resource/Categoría:Homochrominae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Homochrominae?oldid=59264443&ns=14"
"http://es.dbpedia.org/resource/Nolletia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Engleria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Gymnostephium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Jeffreya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Roodebergia_kitamurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Homochrominae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Poecilolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Polyarrhena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Amellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
"http://es.dbpedia.org/resource/Chrysocoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homochrominae"
