"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Llunas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)"
"http://es.dbpedia.org/resource/Ana_María_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)"
"http://es.dbpedia.org/resource/Ana_Maria_Gonzalez_(soprano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)"
"http://es.dbpedia.org/resource/Ana_María_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)"
"http://es.dbpedia.org/resource/Ana_Maria_González_(soprano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)"
"http://es.wikipedia.org/wiki/Ana_María_González_(soprano_española)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/2000/01/rdf-schema#label","Ana María González (soprano española)"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://www.w3.org/2000/01/rdf-schema#comment","Ana María González (n. Oviedo, Asturias) es una soprano lírica española formada en Argentina, de relevante actuación en el Teatro Colón entre 1973 y 1994. Aunque asociada con el repertorio lírico italiano, destacó también en papeles para soprano lírica del repertorio francés como Manon de Massenet y Margarita y Julieta de Gounod, papel que la proyectó internacionalmente.​"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://xmlns.com/foaf/0.1/name","Ana María González"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://xmlns.com/foaf/0.1/homepage","http://www.anamariagonzalez.net"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_España"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Argentina"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Argentina"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_González_(soprano_española)"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Enrique_Ricci"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lírica"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://es.dbpedia.org/property/nombre","Ana María González"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://es.dbpedia.org/property/ocupación","Soprano y catedrática de conservatorio"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://es.dbpedia.org/property/sitioWeb","http://www.anamariagonzalez.net"
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://dbpedia.org/ontology/wikiPageID",3653625
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://dbpedia.org/ontology/wikiPageRevisionID",126363922
"http://es.dbpedia.org/resource/Ana_María_González_(soprano_española)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anamariagonzalez.net"
