"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_de_Austria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Calderón"
"http://es.dbpedia.org/resource/Juan_José_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Calderón"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/2000/01/rdf-schema#label","María Calderón"
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","María Calderón (Madrid, 1611 - Valfermoso de las Monjas, 1678), llamada popularmente «La Calderona» y «Marizápalos», fue una afamada cantante y actriz de teatro, amante del rey Felipe IV y madre del bastardo real Juan José de Austria. Su vida se suele confundir o mezclar con la de su hermana Juana Calderón, también cantante y actriz, a la que también se le atribuye la relación con el rey Felipe IV."
"http://es.dbpedia.org/resource/María_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_kgx"
"http://es.dbpedia.org/resource/María_Calderón","http://xmlns.com/foaf/0.1/name","María Calderón"
"http://es.dbpedia.org/resource/María_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/María_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
