"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryu☆","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryutaro_Nakahara"
"http://es.dbpedia.org/resource/Mayumi_Morinaga","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ryutaro_Nakahara"
"http://es.dbpedia.org/resource/Starving_Trancer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ryutaro_Nakahara"
"http://dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryutaro_Nakahara"
"http://es.wikipedia.org/wiki/Ryutaro_Nakahara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryutaro_Nakahara"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/2000/01/rdf-schema#label","Ryutaro Nakahara"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/2000/01/rdf-schema#comment","Ryutaro Nakahara (中原龍太郎 Nakahara Ryūtarō?), mejor conocido como Ryu☆, es un DJ y compositor de música para videojuegos en Konami y director ejecutivo de .​ Apareció por primera vez en el 2000 haciendo debut en  después de haber ganado en un ensayo musical junto con kors k, fue autorizado por Konami para trabajar en .​Actualmente es una de los artistas más activos en Bemani, teniendo al menos una nueva canción para cada nuevo juego de cada serie de Bemani, excepto en ミライダガッキ FutureTomTom y en DanceEvolution ARCADE. Varios de sus más recientes trabajos para Bemani está licenciada por Exit Tunes. Fuera de ambos proyectos, Ryu☆ regularmente en los álbumes de HARDCORE SYNDROME y en varios lanzamientos de grabaciones de S2TB."
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vk4f7"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://xmlns.com/foaf/0.1/name","中原龍太郎"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://xmlns.com/foaf/0.1/homepage","http://djryu.jp/"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Konami"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Bemani"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Japón"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Japón"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryutaro_Nakahara"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias","雷龍"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias","HHH"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias","白龍"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias","機龍"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias","紅龍"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias","黒龍"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias",255
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias","青龍"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/alias","Ryu☆"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/compañíaDiscográfica","beatnation Records, EXIT TUNES"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/fechaDeNacimiento",",  Prefectura de Fukuoka, Japón"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Happy_hardcore"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/nacionalidad","Japonés"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/nombre","中原龍太郎"
"http://es.dbpedia.org/resource/Ryutaro_Nakahara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
