"subject","predicate","object"
"http://es.dbpedia.org/resource/Coccomyces_dentatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Otto_Kuntze"
"http://es.wikipedia.org/wiki/Otto_Kuntze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Kuntze"
"http://es.dbpedia.org/resource/Toxicodendron_succedaneum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Otto_Kuntze"
"http://es.dbpedia.org/resource/Otto_Kuntze","http://www.w3.org/2000/01/rdf-schema#label","Otto Kuntze"
"http://es.dbpedia.org/resource/Otto_Kuntze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wx_n"
"http://es.dbpedia.org/resource/Otto_Kuntze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Kuntze"
"http://es.dbpedia.org/resource/Otto_Kuntze","http://dbpedia.org/ontology/wikiPageID",1645708
"http://es.dbpedia.org/resource/Otto_Kuntze","http://dbpedia.org/ontology/wikiPageRevisionID",17143461
"http://es.dbpedia.org/resource/Otto_Kuntze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Otto_Kuntze","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Otto_Kuntze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Kuntze?oldid=17143461&ns=0"
