"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas","http://www.w3.org/2000/01/rdf-schema#label","Esculturas lombardas"
"http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas lombardas"
"http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_lombarda"
"http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_período"
"http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas","http://dbpedia.org/ontology/wikiPageID",9036361
"http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas","http://dbpedia.org/ontology/wikiPageRevisionID",117936082
"http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_lombardas?oldid=117936082&ns=14"
"http://es.dbpedia.org/resource/Pluteos_de_Teodota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas"
"http://es.dbpedia.org/resource/Altar_del_rey_Ratchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas"
"http://es.dbpedia.org/resource/Templete_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas"
"http://es.dbpedia.org/resource/Baptisterio_de_Cividale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_lombardas"
