"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta (software)"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Rosetta es un traductor dinámico binario para Mac OS X que permite a muchas aplicaciones PowerPC correr en ciertas arquitecturas Intel de las computadoras Macintosh sin modificaciones. Apple publicó el software Rosetta en 2006 cuando hicieron la transición de las plataformas Macintosh basadas en procesadores PowerPC a la de Intel. El nombre de ""Rosetta"" es una referencia a la piedra rosetta, el descubrimiento que hizo posible comprender y traducir los jeroglíficos egipcios."
"http://es.dbpedia.org/resource/Rosetta_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d5fj"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosetta_(software)"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://es.dbpedia.org/property/date",20110107211041
"http://es.dbpedia.org/resource/Rosetta_(software)","http://es.dbpedia.org/property/date",20080914184751
"http://es.dbpedia.org/resource/Rosetta_(software)","http://es.dbpedia.org/property/url","http://www.apple.com/rosetta|title=Apple Rosetta Web site"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://es.dbpedia.org/property/url","http://www.transitive.com|title=Transitive Corporation web site"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://dbpedia.org/ontology/wikiPageID",1180913
"http://es.dbpedia.org/resource/Rosetta_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",117385126
"http://es.dbpedia.org/resource/Rosetta_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/rosetta%7Ctitle=Apple"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150917003533/http:/www.apple.com/r/store/universal/"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208152806/http:/guides.macrumors.com/Rosetta_incompatibilities"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://dbpedia.org/ontology/wikiPageLength",8347
"http://es.dbpedia.org/resource/Rosetta_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosetta_(software)?oldid=117385126&ns=0"
"http://es.dbpedia.org/resource/Rosetta_(software)","http://dbpedia.org/ontology/abstract","Rosetta es un traductor dinámico binario para Mac OS X que permite a muchas aplicaciones PowerPC correr en ciertas arquitecturas Intel de las computadoras Macintosh sin modificaciones. Apple publicó el software Rosetta en 2006 cuando hicieron la transición de las plataformas Macintosh basadas en procesadores PowerPC a la de Intel. El nombre de ""Rosetta"" es una referencia a la piedra rosetta, el descubrimiento que hizo posible comprender y traducir los jeroglíficos egipcios. Rosetta está basada en la tecnología QuickTransit.​ No tiene interfaz de usuario, lo que llevó a Apple a describir la aplicación de Rosetta como ""el software más sorprendente que jamás se ha visto"".​ Rosetta inicialmente estuvo incluido en el sistema operativo Mac OS X v10.4.4 ""Tiger"", la versión que fue inicialmente puesta a la venta junto con los primeros modelos de arquitectura Intel de Macintosh.​ El software de Rosetta no está instalado por omisión en la versión Mac OS X v10.6, conocido también como ""Snow Leopard"", pero puede conservarse como una opción mediante el instalador o haciendo uso de la aplicación actualización de software de Apple para usuarios que necesitan correr aplicaciones basadas en PowerPC.​ Rosetta no está incluido ni soportado por la versión Mac OS X v10.7 ""Lion"" o superior. Por lo tanto, con Lion y para futuros lanzamientos, la actual plataforma Macintosh no tiene soporte con aplicaciones de PowerPC.​"
"http://es.dbpedia.org/resource/Rosseta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosetta_(software)"
"http://es.wikipedia.org/wiki/Rosetta_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosetta_(software)"
"http://dbpedia.org/resource/Rosetta_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosetta_(software)"
