"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nguyễn_Phương_Khánh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Phương Khánh"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://www.w3.org/2000/01/rdf-schema#comment","Nguyễn Phương Khánh (Provincia de Bến Tre, Vietnam, 5 de abril de 1995) es una reina de belleza vietnamita. Ella es la ganadora de Miss Tierra 2018 y la primera mujer vietnamita en ganar el título de Miss Tierra.​​​"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://xmlns.com/foaf/0.1/name","Por definir"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://xmlns.com/foaf/0.1/name","Nguyễn Phương Khánh"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://xmlns.com/foaf/0.1/homepage","http://instagram.com/phuongkhanh_official"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Tierra"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Tierra"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nguyễn_Phương_Khánh"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/almaMater","Universidad Curtin Australia"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Cabello_Negro"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Marrón"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/lugarDeNacimiento","Bến Tre, Provincia de Bến Tre,"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/nombre","Nguyễn Phương Khánh"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/nombreDeNacimiento","Nguyễn Phương Khánh"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mercadotecnia"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Karen_Ibasco"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/predecesor","Lê Thị Hà Thu"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Miss_Tierra_2018"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/premios","Miss Earth Vietnam 2018"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Singapur"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/sucesor","Por definir"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/título","Miss Earth Vietnam"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Tierra"
"http://es.dbpedia.org/resource/Nguyễn_Phương_Khánh","http://es.dbpedia.org/property/títulos","Miss Earth Vietnam 2018"
