"subject","predicate","object"
"http://dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson"
"http://es.dbpedia.org/resource/Le_Chaffaut_Saint-Jurson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson"
"http://es.dbpedia.org/resource/Le_Chaffaut_Saint_Jurson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/2000/01/rdf-schema#label","Le Chaffaut-Saint-Jurson"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/2000/01/rdf-schema#comment","Le Chaffaut-Saint-Jurson  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7w8d"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://xmlns.com/foaf/0.1/name","Le Chaffaut-Saint-Jurson"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Chaffaut-Saint-Jurson"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Pierre_Feraud"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/elevaciónAlta",960
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/elevaciónBaja",470
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/elevaciónMedia",584
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/gentilicio","Chaffaudiers"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/nombre","Le Chaffaut-Saint-Jurson"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/población",721
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Digne-les-Bains-Ouest"
"http://es.dbpedia.org/resource/Le_Chaffaut-Saint-Jurson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Digne-les-Bains"
