"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Monarcas de Chipre"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas de Chipre"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://dbpedia.org/ontology/wikiPageID",9271947
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",123157043
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_de_Chipre?oldid=123157043&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_Antiguo_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre"
