"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_BAFTA_al_Mejor_Juego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego"
"http://dbpedia.org/resource/British_Academy_Games_Award_for_Best_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://www.w3.org/2000/01/rdf-schema#label","Premio BAFTA al Mejor Juego"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://www.w3.org/2000/01/rdf-schema#comment","El Premio BAFTA al Mejor Juego es un premio entregado anualmente por la Academia Británica de las Artes Cinematográficas y de la Televisión (BAFTA, por sus siglas en inglés). Es entregado al «mejor juego del año, de cualquier género o plataforma».​ La primera ceremonia se celebró en 2004, donde Infinity Ward y Activision recibieron el premio por Call of Duty.​ En la ceremonia de 2004 este premio se llamó Juego del Año - El Mejor Juego del Año."
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://xmlns.com/foaf/0.1/name","Premio BAFTA al Mejor Juego"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_videojuegos"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_BAFTA_al_Mejor_Juego"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://es.dbpedia.org/property/descripción","Mejor juego del año, de cualquier género o plataforma"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://es.dbpedia.org/property/nombre","Premio BAFTA al Mejor Juego"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Academia_Británica_de_las_Artes_Cinematográficas_y_de_la_Televisión"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://es.dbpedia.org/property/webOficial","http://awards.bafta.org/award/2015/games/best-game"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://dbpedia.org/ontology/wikiPageID",7334080
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://dbpedia.org/ontology/wikiPageRevisionID",119132073
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://dbpedia.org/ontology/wikiPageExternalLink","http://awards.bafta.org/award/2015/games/best-game"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://dbpedia.org/ontology/wikiPageLength",15444
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_BAFTA_al_Mejor_Juego?oldid=119132073&ns=0"
"http://es.dbpedia.org/resource/Premio_BAFTA_al_Mejor_Juego","http://dbpedia.org/ontology/abstract","El Premio BAFTA al Mejor Juego es un premio entregado anualmente por la Academia Británica de las Artes Cinematográficas y de la Televisión (BAFTA, por sus siglas en inglés). Es entregado al «mejor juego del año, de cualquier género o plataforma».​ La primera ceremonia se celebró en 2004, donde Infinity Ward y Activision recibieron el premio por Call of Duty.​ En la ceremonia de 2004 este premio se llamó Juego del Año - El Mejor Juego del Año. Desde su creación, este premio se le ha entregado a 14 juegos. Como desarrolladoras, Valve Corporation (2003-2004 y 2011) y Naughty Dog (2013 y 2016), son las empresas más ganadoras en esta categoría, con dos premios. Como distribuidoras, Activision (2002-2003 y 2014), Valve Corporation (2003-2004 y 2011) y Bethesda Softworks (2012 y 2015), son las más ganadoras con dos premios cada una. La división Nintendo Entertainment Analysis and Development fue nominada en seis ocasiones, más que cualquier otro desarrollador. Electronic Arts es el distribuidor más nominado, con 12 nominaciones."
