"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://www.w3.org/2000/01/rdf-schema#label","División de Honor de waterpolo 2015-16"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2015/2016 es la 51ª edición de la Liga española de waterpolo masculino. El torneo es organizado por la Real Federación Española de Natación. El Atlètic Barceloneta es el vigente campeón."
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://xmlns.com/foaf/0.1/homepage","http://www.rfen.es"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_de_Waterpolo_Masculino"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_de_waterpolo_2015-16"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/anchoEquipo",170
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/anchoResultado",25
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/División_de_Honor_waterpolo_2014-15"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/date",20100723105058
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/deporte","Waterpolo"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/fundación",1925
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda","Final"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda","Semifinales"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda","Cuartos de final"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Equipo","Atlètic Barceloneta"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Equipo","http://es.dbpedia.org/resource/Club_Natació_Sant_Andreu"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Equipo","C.N. Terrasa"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Equipo","http://es.dbpedia.org/resource/Real_Canoe_Natación_Club"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Equipo","C.N. Barcelona"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Equipo","http://es.dbpedia.org/resource/Club_Esportiu_Mediterrani"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Equipo","C.N. Sabadell"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Equipo","http://es.dbpedia.org/resource/Centre_Natació_Mataró"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Fechas","del 3 al 7 de mayo"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",13
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",10
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",11
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",8
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",16
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",6
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",7
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",4
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",5
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",2
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",3
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",15
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda1Resultado",12
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Equipo","http://es.dbpedia.org/resource/Club_Natació_Terrassa"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Equipo","http://es.dbpedia.org/resource/Club_Natació_Barcelona"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Equipo","C.N. Sabadell"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Equipo","Atlètic Barceloneta"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Fechas","del 12 al 22 de mayo"
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Resultado",12
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Resultado",13
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Resultado",8
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Resultado",9
"http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo_2015-16","http://es.dbpedia.org/property/ronda2Resultado",10
