"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de los Países Bajos de 2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de los Países Bajos de 2012 se celebraron el miércoles 12 de septiembre de 2012 con el objetivo de renovar cada uno de los 150 escaños de la Segunda Cámara de los Estados Generales, la cámara baja de los Estados Generales de ese país.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwrby"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_los_Países_Bajos_de_2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Emile_Roemer"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alexander_Pechtold"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Diederik_Samsom"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Geert_Wilders"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Kees_van_der_Staaij"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sybrand_van_Haersma_Buma"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jolande_Sap"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mark_Rutte"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Arie_Slob"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/color","#006400"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/color","#CC0000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/color","#EEAA00"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/color","#004d8f"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/color","#51A02E"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/color","#BBBBBB"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/color","#01AECD"
