"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_querido!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Patapúfete","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/La_noche_de_Venus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/El_último_piso","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.wikipedia.org/wiki/Virgilio_Muguerza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/El_rufián","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/El_barro_humano","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/El_terrorista","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/La_muchachada_de_a_bordo_(película_de_1967)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/La_muchachada_de_a_bordo_(película_de_1967)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/La_muchachada_de_a_bordo_(película_de_1967)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Villa_Cariño_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Cómo_seducir_a_una_mujer","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Placeres_conyugales","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Muguerza"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/2000/01/rdf-schema#comment","Virgilio Muguerza ( Argentina, 1910 – ídem 1977 fue un guionista y director de cine.También se desempeñó como traspunte en el teatro, por ejemplo en la obra Fascinación dirigida en 1946 por Néstor Ibarra. ​​"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Argentina"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://dbpedia.org/ontology/wikiPageID",8683377
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://dbpedia.org/ontology/wikiPageRevisionID",125773017
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/virgilio-muguerza"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgilio_Muguerza?oldid=125773017&ns=0"
"http://es.dbpedia.org/resource/Virgilio_Muguerza","http://dbpedia.org/ontology/abstract","Virgilio Muguerza ( Argentina, 1910 – ídem 1977 fue un guionista y director de cine.También se desempeñó como traspunte en el teatro, por ejemplo en la obra Fascinación dirigida en 1946 por Néstor Ibarra. ​​"
"http://es.dbpedia.org/resource/El_campeón_soy_yo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/La_novela_de_un_joven_pobre_(película_de_1968)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/La_novela_de_un_joven_pobre_(película_de_1968)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Virgilio_Muguerza"
