"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Miguel Grau (Piura)"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Miguel Grau​ es una de las principales avenidas de la ciudad de Piura, en el Perú. Se extiende de este a oeste atravesando gran parte del centro histórico. Asimismo, en sus primeras cuadras se destaca por ser un importante eje comercial."
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://xmlns.com/foaf/0.1/name","Avenida Miguel Grau"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Miguel_Grau"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Piura"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Miguel_Grau_(Piura)"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/extremo1Contenido","Calle Tacna"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/extremo2Contenido","Ciudad del Sol"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/foto","Piura Plaza de Armas.jpg"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Plaza de la Luna"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Avenida Marcavelica"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_Piura"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Hospital Jorge Reátegui"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Plaza Miguel Grau"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Avenida Guillermo Gullman"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Avenida Chulucanas"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Avenida Vice"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Parque Miguel Cortés"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Catedral de Piura"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosContenido","Avenida César Vallejo"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosNombre","Principales puntos turísticos"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosNombre","Avenidas que corta"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/hitosNombre","Distritos que une"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/nombre","Avenida Miguel Grau"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Piura"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://dbpedia.org/ontology/wikiPageID",6734689
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://dbpedia.org/ontology/wikiPageRevisionID",125431333
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://dbpedia.org/ontology/routeDirection","Piura"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Miguel_Grau_(Piura)?oldid=125431333&ns=0"
"http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)","http://dbpedia.org/ontology/abstract","La avenida Miguel Grau​ es una de las principales avenidas de la ciudad de Piura, en el Perú. Se extiende de este a oeste atravesando gran parte del centro histórico. Asimismo, en sus primeras cuadras se destaca por ser un importante eje comercial."
"http://es.wikipedia.org/wiki/Avenida_Miguel_Grau_(Piura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Miguel_Grau_(Piura)"
