"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/2000/01/rdf-schema#label","Estación Chosmes"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://www.w3.org/2000/01/rdf-schema#comment","Chosmes es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Juan Martín de Pueyrredón, Provincia de San Luis, República Argentina."
"http://es.dbpedia.org/resource/Estación_Chosmes","http://xmlns.com/foaf/0.1/name","Chosmes"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1900"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Chosmes"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Balde"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/clausurada",1993
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/fin","Estación Mendoza"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/inaugurada",7
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Chosmes"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/línea","''Via San Luis"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/nombre","Chosmes"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Alto_Pencoso"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/wikiPageID",4768829
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/wikiPageRevisionID",119373221
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/closingYear","1993"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/openingYear","0007"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas_y_Logística"
"http://es.dbpedia.org/resource/Estación_Chosmes","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Alto_Pencoso"
