"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos en el estado de Brandenburgo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos en el estado de Brandenburgo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brandenburgo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo","http://dbpedia.org/ontology/wikiPageID",6086527
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo","http://dbpedia.org/ontology/wikiPageRevisionID",80970996
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo?oldid=80970996&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berlín-Brandeburgo_Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berlín-Schönefeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_en_el_estado_de_Brandenburgo"
