"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de BMX de Suiza"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de BMX de Suiza"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza","http://dbpedia.org/ontology/wikiPageID",7107095
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",89322570
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_BMX_de_Suiza?oldid=89322570&ns=14"
"http://es.dbpedia.org/resource/David_Graf_(ciclista_de_BMX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza"
"http://es.dbpedia.org/resource/Tatjana_Schocher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Suiza"
