"subject","predicate","object"
"http://es.dbpedia.org/resource/Paco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia"
"http://es.dbpedia.org/resource/Fundación_del_Toro_de_Lidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia"
"http://es.dbpedia.org/resource/Juan_José_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia"
"http://es.dbpedia.org/resource/Victorino_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia"
"http://es.dbpedia.org/resource/Paco_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia"
"http://es.dbpedia.org/resource/Enrique_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del Premio Nacional de Tauromaquia"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del Premio Nacional de Tauromaquia"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Tauromaquia"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia","http://dbpedia.org/ontology/wikiPageID",9648811
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia","http://dbpedia.org/ontology/wikiPageRevisionID",130523395
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia?oldid=130523395&ns=14"
