"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeón_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_campeón_(película_de_1979)"
"http://es.dbpedia.org/resource/El_campeón_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_campeón_(película_de_1979)"
"http://es.dbpedia.org/resource/The_Champ_(pelicula_de_1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_campeón_(película_de_1979)"
"http://es.dbpedia.org/resource/The_Champ_(película_de_1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_campeón_(película_de_1979)"
"http://es.wikipedia.org/wiki/El_campeón_(película_de_1979)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_campeón_(película_de_1979)"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/2000/01/rdf-schema#label","El campeón (película de 1979)"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/2000/01/rdf-schema#comment","The Champ es una filme de 1979, dirigido por Franco Zeffirelli, nueva versión de la película de igual título ganadora del premio Óscar a mejor fotografía de 1931, que había sido dirigida por King Vidor. La protagonizan Jon Voight, Ricky Schroder y Faye Dunaway."
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxbsm"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://xmlns.com/foaf/0.1/name","El campeón"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_boxeo"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Franco_Zeffirelli"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_padres"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_campeón_(película_de_1979)"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/clasificación","PT"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Franco_Zeffirelli"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Turner_Entertainment"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/duración","7320.0"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Fort_Lauderdale"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/ganancias","$30,441,738"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Walter_Newman_(screenwriter)"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Frances_Marion"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_J._Sheridan"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dave_Grusin"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Dyson_Lovell"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rick_Schroder"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Voight"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Faye_Dunaway"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/subtítulo","Póster de exhibición teatral por Richard Amsel"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/título","El campeón"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/índice","Campeon, El"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/wikiPageID",4691144
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",128184823
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doblaje.wikia.com/wiki/Gabriel_Ch%C3%A1vez"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doblaje.wikia.com/wiki/Herman_L%C3%B3pez"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/Work/runtime","122.0"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/wikiPageLength",5169
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/runtime",7320.0
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Franco_Zeffirelli"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_J._Sheridan"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dave_Grusin"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dyson_Lovell"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Faye_Dunaway"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rick_Schroder"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Voight"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frances_Marion"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walter_Newman_(screenwriter)"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_campeón_(película_de_1979)?oldid=128184823&ns=0"
