"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/2000/01/rdf-schema#label","Colonia Atlampa"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia Atlampa (en náhuatl: Atlamaxacpan, atl, amaxactli, pan, ‘agua, división, lugar’‘Donde tuerce el agua’)?​ es una colonia situada en la Delegación Cuauhtémoc del Distrito Federal."
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_5kjw"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Atlampa"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/ciudad","Ciudad de México"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/día",6
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/límites","Oeste: Río Consulado"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/límites","Sur: Avenida Ricardo Flores Magón"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/límites","Este: Avenida de los Insurgentes"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/límites","Norte: Eje 2 Norte Eulalia Guzmán"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/mapa",100
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/nombreCompleto","Colonia Atlampa"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://dbpedia.org/ontology/wikiPageID",4123459
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://dbpedia.org/ontology/wikiPageRevisionID",130098433
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuauhtemoc.df.gob.mx/"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://dbpedia.org/ontology/wikiPageLength",5387
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Atlampa?oldid=130098433&ns=0"
"http://es.dbpedia.org/resource/Colonia_Atlampa","http://dbpedia.org/ontology/abstract","La Colonia Atlampa (en náhuatl: Atlamaxacpan, atl, amaxactli, pan, ‘agua, división, lugar’‘Donde tuerce el agua’)?​ es una colonia situada en la Delegación Cuauhtémoc del Distrito Federal."
"http://es.dbpedia.org/resource/Colonia_Atlampa_(D.F.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Atlampa"
"http://es.wikipedia.org/wiki/Colonia_Atlampa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Atlampa"
"http://dbpedia.org/resource/Colonia_Atlampa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_Atlampa"
