"subject","predicate","object"
"http://dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yannick_Sagbo"
"http://es.wikipedia.org/wiki/Yannick_Sagbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yannick_Sagbo"
"http://es.dbpedia.org/resource/Umm-Salal_Sports_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yannick_Sagbo"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/2000/01/rdf-schema#label","Yannick Sagbo"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/2000/01/rdf-schema#comment","Yannick Sagbo Latte (Marsella, Francia, 12 de abril de 1988) es un futbolista francés que también posee la nacionalidad marfileña. Juega como delantero, su primer equipo fue el AS Mónaco de la Ligue 1 de Francia. Actualmente juega en el Umm-Salal SC de la Liga de fútbol de Catar. 
*  Datos: Q44888 
*  Multimedia: Yannick Sagbo"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycss1"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://xmlns.com/foaf/0.1/name","Yannick Sagbo"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://xmlns.com/foaf/0.1/name","Yannick Anister Sagbo Latte"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marsella"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hull_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Yannick_Sagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
