"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Apolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_por_deidad"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Isis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_por_deidad"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Júpiter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_por_deidad"
"http://es.dbpedia.org/resource/Categoría:Templos_por_deidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_por_deidad","http://www.w3.org/2000/01/rdf-schema#label","Templos por deidad"
"http://es.dbpedia.org/resource/Categoría:Templos_por_deidad","http://www.w3.org/2004/02/skos/core#prefLabel","Templos por deidad"
"http://es.dbpedia.org/resource/Categoría:Templos_por_deidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos"
"http://es.dbpedia.org/resource/Categoría:Templos_por_deidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades"
"http://es.dbpedia.org/resource/Categoría:Templos_por_deidad","http://dbpedia.org/ontology/wikiPageID",9144699
"http://es.dbpedia.org/resource/Categoría:Templos_por_deidad","http://dbpedia.org/ontology/wikiPageRevisionID",120752912
"http://es.dbpedia.org/resource/Categoría:Templos_por_deidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_por_deidad?oldid=120752912&ns=14"
