"subject","predicate","object"
"http://es.dbpedia.org/resource/Minecraft_Bedrock","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Markus_Persson"
"http://es.dbpedia.org/resource/Minecraft_Bedrock","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Markus_Persson"
"http://es.wikipedia.org/wiki/Markus_Persson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Persson"
"http://dbpedia.org/resource/Markus_Persson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markus_Persson"
"http://es.dbpedia.org/resource/Minecraft","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Markus_Persson"
"http://es.dbpedia.org/resource/Minecraft","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Markus_Persson"
"http://es.dbpedia.org/resource/Minecraft:_The_Story_of_Mojang","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Markus_Persson"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/2000/01/rdf-schema#label","Markus Persson"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/2000/01/rdf-schema#comment","Markus Alexej Persson, más conocido como Notch, es un exdesarrollador de Videojuegos independientes sueco, exjefe y fundador de la compañía de videojuegos Mojang AB. Principalmente es conocido por ser el creador y antiguo desarrollador del videojuego Minecraft,​ el cual vendió a Microsoft por un valor de 2,500 millones de dólares.​"
"http://es.dbpedia.org/resource/Markus_Persson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgbgd"
"http://es.dbpedia.org/resource/Markus_Persson","http://xmlns.com/foaf/0.1/name","Markus Persson"
"http://es.dbpedia.org/resource/Markus_Persson","http://xmlns.com/foaf/0.1/homepage","http://www.minecraft.net"
"http://es.dbpedia.org/resource/Markus_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Markus_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_videojuegos"
"http://es.dbpedia.org/resource/Markus_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Suecia"
"http://es.dbpedia.org/resource/Markus_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Markus_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mensistas"
"http://es.dbpedia.org/resource/Markus_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Markus_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_videojuegos"
"http://es.dbpedia.org/resource/Markus_Persson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Persson"
"http://es.dbpedia.org/resource/Markus_Persson","http://es.dbpedia.org/property/apodo","Notch"
"http://es.dbpedia.org/resource/Markus_Persson","http://es.dbpedia.org/property/conocido","Minecraft"
"http://es.dbpedia.org/resource/Markus_Persson","http://es.dbpedia.org/property/imagen","Notch receives the Pioneer Award at GDC 2016 .jpg"
"http://es.dbpedia.org/resource/Markus_Persson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Markus_Persson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Markus_Persson","http://es.dbpedia.org/property/nombre","Markus Persson"
"http://es.dbpedia.org/resource/Markus_Persson","http://es.dbpedia.org/property/nombreDeNacimiento","Markus Alexej Persson"
"http://es.dbpedia.org/resource/Markus_Persson","http://es.dbpedia.org/property/ocupacion","Diseñador y desarrollador de videojuegos"
"http://es.dbpedia.org/resource/Markus_Persson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Markus_Persson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Markus_Persson","http://dbpedia.org/ontology/wikiPageID",4680898
"http://es.dbpedia.org/resource/Markus_Persson","http://dbpedia.org/ontology/wikiPageRevisionID",130500277
