"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hokkaido_Consadole_Sapporo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hokkaido_Consadole_Sapporo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo","http://www.w3.org/2000/01/rdf-schema#label","Hokkaido Consadole Sapporo"
"http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo","http://www.w3.org/2004/02/skos/core#prefLabel","Hokkaido Consadole Sapporo"
"http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_J1_League"
"http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo","http://dbpedia.org/ontology/wikiPageID",8024912
"http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo","http://dbpedia.org/ontology/wikiPageRevisionID",100892389
"http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hokkaido_Consadole_Sapporo?oldid=100892389&ns=14"
"http://es.dbpedia.org/resource/Hokkaido_Consadole_Sapporo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hokkaido_Consadole_Sapporo"
