"subject","predicate","object"
"http://es.dbpedia.org/resource/Sony_Xperia_Z","http://es.dbpedia.org/property/similar","http://es.dbpedia.org/resource/Sony_Xperia_ZL"
"http://es.wikipedia.org/wiki/Sony_Xperia_ZL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_Xperia_ZL"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia ZL"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://www.w3.org/2000/01/rdf-schema#comment","El Sony Xperia ZL es un teléfono móvil inteligente de alta gama, con pantalla táctil, sistema operativo Android, es diseñado, desarrollado y comercializado por la empresa japonesa Sony Mobile Comunications. El ZL fue anunciado por Sony en el CES 2013 y ha sido lanzado en diversos países con Android 4.1 Jelly Bean, actualmente integra Android 5.1.1 Lollipop. El teléfono viene con una pantalla full HD (Resolución de 1920x1080) con 443 dpi aproximadamente. El Xperia ZL es una versión homóloga con el Sony Xperia Z, el Z es resistente al agua y polvo, así como otras diferencias menores con el ZL."
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmd97y"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Xperia_ZL"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Sony_Xperia_T"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/bandas","GSM/GPRS/EDGE: 850/900/1800/1900/2100
HSDPA 850/900/1800/1900/2100
HSPA+:850/900/1700"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/bandas","LTE: 800/850/900/1800/2100/2600"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/batería",2400
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","Wi-Fi"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","Bluetooth 4.0"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","GLONASS"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","NFC"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","GSM GPRS/EDGE 850, 900, 1800, 1900 MHz"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","UMTS HSPA+"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","Micro USB 2.0"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","MHL"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","USB On-The-Go"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad",4
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/conectividad","DLNA"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/cámara",131
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/dimensiones",1316
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sony_Mobile"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/formato","Barra"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/interfaz","Sensor de proximidad"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/interfaz","http://es.dbpedia.org/resource/Multitáctil"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/interfaz","Teclas físicas"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/memoria","16.0"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/memoryCard","Micro SD Memoria MicroSD hasta 64GB"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/nombre","Sony Xperia ZL"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/pantalla",1920
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/peso","151.0"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/procesador",15
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/ram","2.0"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/sistemaOperativo","Android 4.1.2 Jelly Bean Android 4.4.4 Kitkat  lollipop"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sony_Xperia_Z1"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/tituloOtrosDatos","Características"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/videocámara",22
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/otrosDatos","Algunas características pueden variar según país"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/otrosDatos","''Disponible en negro, blanco y rojo."
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://dbpedia.org/ontology/wikiPageID",5794601
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://dbpedia.org/ontology/wikiPageRevisionID",119044822
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xperiablog.net/2015/05/21/xperia-zl-and-tablet-z-receiving-android-lollipop-update-10-6-a-0-454/"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://dbpedia.org/ontology/wikiPageExternalLink","http://soporte.movistar.com.pe/web/sony-xperia-zl/"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://es.dbpedia.org/property/similar","http://es.dbpedia.org/resource/Sony_Xperia_Z"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://dbpedia.org/ontology/wikiPageLength",5174
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_Xperia_ZL?oldid=119044822&ns=0"
"http://es.dbpedia.org/resource/Sony_Xperia_ZL","http://dbpedia.org/ontology/abstract","El Sony Xperia ZL es un teléfono móvil inteligente de alta gama, con pantalla táctil, sistema operativo Android, es diseñado, desarrollado y comercializado por la empresa japonesa Sony Mobile Comunications. El ZL fue anunciado por Sony en el CES 2013 y ha sido lanzado en diversos países con Android 4.1 Jelly Bean, actualmente integra Android 5.1.1 Lollipop. El teléfono viene con una pantalla full HD (Resolución de 1920x1080) con 443 dpi aproximadamente. El Xperia ZL es una versión homóloga con el Sony Xperia Z, el Z es resistente al agua y polvo, así como otras diferencias menores con el ZL."
"http://dbpedia.org/resource/Sony_Xperia_ZL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony_Xperia_ZL"
