"subject","predicate","object"
"http://es.dbpedia.org/resource/Blesbok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi"
"http://es.dbpedia.org/resource/Damalisco_de_frente_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/2000/01/rdf-schema#label","Damaliscus pygargus phillipsi"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/2000/01/rdf-schema#comment","El blesbok (Damaliscus pygargus phillipsi) es una subespecie de mamífero artiodáctilo de la subfamilia Alcelaphinae. Es un antílope africano que se caracteriza al ser uno de los pocos, si no el único animal en presentar una coloración púrpura natural. Presenta, además, unas distintivas manchas blancas en su rostro. Su distribución está restringida a unas cuantas zonas protegidas en Sudáfrica."
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pjvv"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://xmlns.com/foaf/0.1/name","Blesbok"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcelaphinae"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_migratorios"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damaliscus_pygargus_phillipsi"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/binomial","Damaliscus albifrons"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Damaliscus"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/imageCaption","Damaliscus pygargus phillipsi"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/imageWidth",275
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/name","Blesbok"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/species","D. pygargus"
"http://es.dbpedia.org/resource/Damaliscus_pygargus_phillipsi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Alcelaphinae"
