"subject","predicate","object"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://www.w3.org/2000/01/rdf-schema#label","Lástima que sea una puta"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://www.w3.org/2000/01/rdf-schema#comment","Lástima que sea una puta (Tis Pity She's a Whore en su versión original) es una obra de teatro de John Ford, estrenada entre 1629 y 1633 y publicada por primera vez en 1633."
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl700"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lástima_que_sea_una_puta"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://dbpedia.org/ontology/wikiPageID",5098232
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://dbpedia.org/ontology/wikiPageRevisionID",118838368
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1979/01/03/cultura/284166007_850215.html"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridteatro.eu/index.php%3Foption=com_content&view=article&id=1214:lastima-que-seas-una-puta-resena-1979-critica&catid=69:critica&Itemid=24"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://dbpedia.org/ontology/wikiPageLength",2702
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lástima_que_sea_una_puta?oldid=118838368&ns=0"
"http://es.dbpedia.org/resource/Lástima_que_sea_una_puta","http://dbpedia.org/ontology/abstract","Lástima que sea una puta (Tis Pity She's a Whore en su versión original) es una obra de teatro de John Ford, estrenada entre 1629 y 1633 y publicada por primera vez en 1633."
"http://es.wikipedia.org/wiki/Lástima_que_sea_una_puta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lástima_que_sea_una_puta"
"http://dbpedia.org/resource/'Tis_Pity_She's_a_Whore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lástima_que_sea_una_puta"
