"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Beauchamp"
"http://es.wikipedia.org/wiki/Tom_Beauchamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Beauchamp"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/2000/01/rdf-schema#label","Tom Beauchamp"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/2000/01/rdf-schema#comment","Tom L. Beauchamp (n. Austin, 1939) es un filósofo estadounidense especializado en la filosofía moral, la bioética y la ética animal. Es profesor de Filosofía en la Universidad de Georgetown, y es el Investigador Principal en el .​"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_4kc"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Austin"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_provida"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Beauchamp"
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://dbpedia.org/ontology/wikiPageID",5310311
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://dbpedia.org/ontology/wikiPageRevisionID",126791507
"http://es.dbpedia.org/resource/Tom_Beauchamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://explore.georgetown.edu/people/beauchat/%3FPageTemplateID=79"
