"subject","predicate","object"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/2000/01/rdf-schema#label","Keith Campbell (piloto de motociclismo)"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://www.w3.org/2000/01/rdf-schema#comment","Keith Ronald Campbell (Melbourne, Australia, 2 de octubre de 1931 - Cadours, Francia, 13 de julio de 1958) fue un piloto de motociclismo profesional australiano.​ Keith Campbell creció en el suburbio de Melbourne de Prahran con la ambición de ser un campeón de motociclismo. Se convirtió en el primer campeón del mundo de motociclismo de Australia cuando ganó el Campeonato Mundial FIM de 350cc de 1957 como miembro del equipo de carreras de fábrica de Moto Guzzi."
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://xmlns.com/foaf/0.1/name","Keith Campbell"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Campeonato_Mundial_de_350cc"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keith_Campbell_(piloto_de_motociclismo)"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://es.dbpedia.org/property/años",1954
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://es.dbpedia.org/property/años",1955
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://es.dbpedia.org/property/años",1950
