"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Jellinek"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/2000/01/rdf-schema#label","Georg Jellinek"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/2000/01/rdf-schema#comment","Georg Jellinek (Leipzig, 16 de junio de 1851 - Heidelberg, 12 de enero de 1911), fue un jurista y profesor universitario judío alemán de origen austríaco."
"http://es.dbpedia.org/resource/Georg_Jellinek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jmry"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://xmlns.com/foaf/0.1/name","Georg Jellinek"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_derecho"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Georg_Jellinek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
