"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Lituania en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Lituania en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Lituania_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",3356470
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",65961007
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=65961007&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ramūnas_Vyšniauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Andrejus_Zadneprovskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
