"subject","predicate","object"
"http://dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Hernán_Pereyra"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/2000/01/rdf-schema#label","Federico Hernán Pereyra"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://www.w3.org/2000/01/rdf-schema#comment","Federico Hernán Pereyra (Río Cuarto, Argentina, 4 de enero de 1989) es un futbolista argentino. Se desempeña como defensa y su equipo actual es Coquimbo Unido de la Primera División de Chile. Es hermano del exfutbolista Guillermo Pereyra."
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://xmlns.com/foaf/0.1/name","Federico Hernán Pereyra"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://xmlns.com/foaf/0.1/name","Federico Pereyra"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Tristán_Suárez"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Blooming"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASIL_Lysi"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Villa_de_Santa_Brígida"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2020"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Juventud_Unida_Universitario"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2010"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_Cuarto"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Zirka_Kirovohrad"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Karpaty_Lviv"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Hernán_Pereyra"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/club","Coquimbo Unido"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Villa_de_Santa_Brígida"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Cuarto_(ciudad)"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/nombre","Federico Pereyra"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/nombrecompleto","Federico Hernán Pereyra"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Cuarto_(ciudad)"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/wikiPageID",5438217
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/wikiPageRevisionID",129051115
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-FEDERICO-HERNAN-PEREYRA-79242.html"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/federico-hernan-perera/149665/"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=313054"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Federico_Hernán_Pereyra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Coquimbo_Unido"
