"subject","predicate","object"
"http://es.dbpedia.org/resource/Futureal","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Futureal","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Rainmaker","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Rainmaker","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Rainmaker","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Rainmaker","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/The_Evil_That_Men_Do","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/The_Evil_That_Men_Do","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/En_vivo!","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/En_vivo!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Steve_Harris_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Virtual_XI","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/To_Tame_a_Land","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.wikipedia.org/wiki/Steve_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Brave_New_World_(álbum_de_Iron_Maiden)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Harris"
"http://dbpedia.org/resource/Steve_Harris_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Dark_Genesis","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Dark_Genesis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/The_Soundhouse_Tapes","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/The_Soundhouse_Tapes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Running_Free","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Running_Free","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Dance_of_Death","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Harris"
