"subject","predicate","object"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://www.w3.org/2000/01/rdf-schema#label","Demostración automática de teoremas"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://www.w3.org/2000/01/rdf-schema#comment","La demostración automática de teoremas (de siglas ATP, por el término en inglés: Automated theorem proving) que también puede ser denominada Deducción automatizada, es actualmente el subcampo más desarrollado del razonamiento automático, y se encarga de la demostración de teoremas matemáticos mediante programas de ordenador."
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8m"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_formales"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demostración_automática_de_teoremas"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/apellidos","Duffy"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/apellidos","Loveland"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/apellidos","Wos"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/apellidos","Gallier"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/apellidos","Fitting"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/autor","Lusk, Ewing"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/autor","Richard Char-Tung Lee"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/autor","Overbeek, Ross"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/autor","Boyle, Jim"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/autor","Chin-Liang Chang"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/editor","Alan Robinson and Andrei Voronkov"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/John_Wiley_&_Sons"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Academic_Press"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harper_&_Row_Publishers"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/North-Holland_Publishing"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/editorial","Elsevier and MIT Press"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/McGraw-Hill"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/nombre","Donald W."
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/nombre","Jean H."
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/nombre","Melvin"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/nombre","Larry"
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/nombre","David A."
"http://es.dbpedia.org/resource/Demostración_automática_de_teoremas","http://es.dbpedia.org/property/título","Automated Reasoning: Introduction and Applications"
