"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhynchanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Boesenbergia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Zingiber_officinale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Curcumorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.wikipedia.org/wiki/Zingibereae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Paracautleya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Caulokaempferia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Cautleya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Stahlianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Stadiochilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Distichochlamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Scaphochlamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Pommereschea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Haplochorema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Nanochilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Pyrgophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Kaempferia_galanga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Curcuma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Zingiber","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Hitchenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Kaempferia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Hedychium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Haniffia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Hedychium_coronarium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Parakaempferia_synantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Curcuma_alismatifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Kaempferia_rotunda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Roscoea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Camptandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingibereae"
"http://es.dbpedia.org/resource/Zingibereae","http://www.w3.org/2000/01/rdf-schema#label","Zingibereae"
"http://es.dbpedia.org/resource/Zingibereae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zingibereae"
"http://es.dbpedia.org/resource/Zingibereae","http://dbpedia.org/ontology/wikiPageID",1328408
"http://es.dbpedia.org/resource/Zingibereae","http://dbpedia.org/ontology/wikiPageRevisionID",13116874
"http://es.dbpedia.org/resource/Zingibereae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zingiberoideae"
"http://es.dbpedia.org/resource/Zingibereae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Zingibereae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zingibereae?oldid=13116874&ns=0"
