"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepe_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Pinto"
"http://es.dbpedia.org/resource/La_Niña_de_los_Peines","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pepe_Pinto"
"http://es.dbpedia.org/resource/La_Niña_de_los_Peines","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pepe_Pinto"
"http://es.dbpedia.org/resource/Jose_Torres_Garzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Pinto"
"http://es.dbpedia.org/resource/Jose_Torres_Garzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Pinto"
"http://es.dbpedia.org/resource/José_Torres_Garzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Pinto"
"http://es.dbpedia.org/resource/José_Torres_Garzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Pinto"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Pepe Pinto"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","José Torres Garzón, conocido artísticamente como Pepe Pinto (Sevilla, 22 de julio de 1903-ibídem, 6 de noviembre de 1969), fue un cantaor español de flamenco, casado con La Niña de los Peines, también cantaora."
"http://es.dbpedia.org/resource/Pepe_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049d_xs"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://xmlns.com/foaf/0.1/name","Pepe Pinto"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sevilla"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Pinto"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/La_Niña_de_los_Peines"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/fechaDeFallecimiento","Sevilla,"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla,  España"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/nombre","Pepe Pinto"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/nombreDeNacimiento","José Torres Garzón"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pepe_Pinto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pepe_Pinto","http://dbpedia.org/ontology/wikiPageID",1370576
"http://es.dbpedia.org/resource/Pepe_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",129417271
"http://es.dbpedia.org/resource/Pepe_Pinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/nuestro-flamenco/nuestro-flamenco-pepe-pinto-cante-epoca-03-09-13/2010251/"
