"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phoxinus_bigerri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoxinus_bigerri"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/2000/01/rdf-schema#label","Phoxinus bigerri"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/2000/01/rdf-schema#comment","Phoxinus bigerri es una especie de pez dulceacuícola cipriniforme de la familia de los ciprínidos (Cyprinidae). Los machos pueden llegar a medir 6,6 cm de longitud total.​ De forma natural se encontraba en la cuenca del río Adur (Francia), las cuencas cantábricas centrales españolas y la cuenca del río Ebro (España). Es una especie que se encuentra en plena expansión en la península ibérica, donde se ha expandido a la cuenca del río Duero y otros ríos, como el río de la Chanca, en Pontevedra (en el noroeste de España).​"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x09rq"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://xmlns.com/foaf/0.1/name","Phoxinus bigerri"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_continentales_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoxinus"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoxinus_bigerri"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://es.dbpedia.org/property/binomial","Phoxinus bigerri"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Phoxinus_bigerri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phoxinus"
