"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://www.w3.org/2000/01/rdf-schema#label","Zoológico salvaje de Saint-Félicien"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico salvaje de Saint-Félicien (en francés: Zoo sauvage de Saint-Félicien)​ es uno de los zoológicos más grandes de la provincia de Quebec al este de Canadá.​ Situado en Saint-Félicien, el Zoológico se dedica a la conservación de la fauna del clima boreal y es administrado por el Centro para la Conservación de la Biodiversidad Boreal inc."
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfzzh"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saguenay–Lac-Saint-Jean"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Quebec"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_salvaje_de_Saint-Félicien"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://es.dbpedia.org/property/apertura",1960
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://es.dbpedia.org/property/imagen","Panthera tigris altaica au zoo de St-Félicien.JPG"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://es.dbpedia.org/property/imagenPie","Vista del zoológico"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://es.dbpedia.org/property/nombre","Zoológico salvaje de Saint-Félicien"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://es.dbpedia.org/property/nombre","Zoo sauvage de Saint-Félicien"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://es.dbpedia.org/property/area","485.0"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://dbpedia.org/ontology/wikiPageID",5460180
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://dbpedia.org/ontology/wikiPageRevisionID",120119457
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_salvaje_de_Saint-Félicien?oldid=120119457&ns=0"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://dbpedia.org/ontology/abstract","El Zoológico salvaje de Saint-Félicien (en francés: Zoo sauvage de Saint-Félicien)​ es uno de los zoológicos más grandes de la provincia de Quebec al este de Canadá.​ Situado en Saint-Félicien, el Zoológico se dedica a la conservación de la fauna del clima boreal y es administrado por el Centro para la Conservación de la Biodiversidad Boreal inc. El Zoológico de Saint-Félicien es un miembro acreditado de la Asociación Canadiense de Parques Zoológicos y Acuarios (CAZA). El zoológico fue fundado en 1960 por iniciativa de Ghislain Gagnon y otras seis personas que lo abrieron en una granja abandonada."
"http://dbpedia.org/resource/Zoo_Sauvage_de_St-Félicien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien"
"http://es.wikipedia.org/wiki/Zoológico_salvaje_de_Saint-Félicien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien"
