"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Hernán de la Fuente"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#comment","Hernán De La Fuente (Buenos Aires, Argentina; 7 de enero de 1997) es un futbolista argentino. Juega como lateral derecho en el Club Atlético Vélez Sarsfield en la Superliga Argentina."
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://xmlns.com/foaf/0.1/name","Hernán De La Fuente"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernán_de_la_Fuente"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/equipos","* Vélez Sarsfield"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/liga",60
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/lugarNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/nombre","Hernán De La Fuente"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/nombrecompleto","Hernán De La Fuente"
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Hernán_de_la_Fuente","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
