"subject","predicate","object"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/2000/01/rdf-schema#label","Inocencio Arias"
"http://es.dbpedia.org/resource/Inocencio_Arias","http://www.w3.org/2000/01/rdf-schema#comment","Inocencio ""Chencho"" Félix Arias Llamas (Albox, 20 de abril de 1940), es un polifacético diplomático español, jubilado en 2010. En la diplomacia española, Inocencio F. Arias ha ocupado cargos muy relevantes: Secretario de Estado de Cooperación (viceministro), subsecretario de Asuntos Exteriores, embajador de España ante las Naciones Unidas (desde julio de 1997 hasta diciembre de 2004), portavoz del Ministerio de Exteriores con tres gobiernos diferentes de la democracia (UCD, PSOE y PP)."
