"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cadbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadbury","http://www.w3.org/2000/01/rdf-schema#label","Cadbury"
"http://es.dbpedia.org/resource/Categoría:Cadbury","http://www.w3.org/2004/02/skos/core#prefLabel","Cadbury"
"http://es.dbpedia.org/resource/Categoría:Cadbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mondelēz_International"
"http://es.dbpedia.org/resource/Categoría:Cadbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cadbury","http://dbpedia.org/ontology/wikiPageID",537360
"http://es.dbpedia.org/resource/Categoría:Cadbury","http://dbpedia.org/ontology/wikiPageRevisionID",103618514
"http://es.dbpedia.org/resource/Categoría:Cadbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadbury?oldid=103618514&ns=14"
"http://es.dbpedia.org/resource/Cadbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadbury"
"http://es.dbpedia.org/resource/Somerdale_Factory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadbury"
