"subject","predicate","object"
"http://dbpedia.org/resource/Quarter-pixel_motion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qpel"
"http://es.dbpedia.org/resource/Qpel","http://www.w3.org/2000/01/rdf-schema#label","Qpel"
"http://es.dbpedia.org/resource/Qpel","http://www.w3.org/2000/01/rdf-schema#comment","El término Qpel (quarter pixel) significa cuarto de píxel y se establece como una unidad de subpixelación equivalente a un cuarto de un píxel estándar. Se ha utilizado y se utiliza en muchos estándares modernos de codificación como por ejemplo MPEG-4 ASP y H.264/AVC."
"http://es.dbpedia.org/resource/Qpel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082515"
"http://es.dbpedia.org/resource/Qpel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs_de_vídeo"
"http://es.dbpedia.org/resource/Qpel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qpel"
"http://es.dbpedia.org/resource/Qpel","http://dbpedia.org/ontology/wikiPageID",2159949
"http://es.dbpedia.org/resource/Qpel","http://dbpedia.org/ontology/wikiPageRevisionID",120757363
"http://es.dbpedia.org/resource/Qpel","http://dbpedia.org/ontology/wikiPageLength",4272
"http://es.dbpedia.org/resource/Qpel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qpel?oldid=120757363&ns=0"
"http://es.dbpedia.org/resource/Qpel","http://dbpedia.org/ontology/abstract","El término Qpel (quarter pixel) significa cuarto de píxel y se establece como una unidad de subpixelación equivalente a un cuarto de un píxel estándar. Se ha utilizado y se utiliza en muchos estándares modernos de codificación como por ejemplo MPEG-4 ASP y H.264/AVC."
"http://es.wikipedia.org/wiki/Qpel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qpel"
"http://es.dbpedia.org/resource/Quarter_pixel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qpel"
