"subject","predicate","object"
"http://es.dbpedia.org/resource/Atenodoro_de_Bizancio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Euzois_de_Bizancio"
"http://es.wikipedia.org/wiki/Euzois_de_Bizancio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euzois_de_Bizancio"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#label","Euzois de Bizancio"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#comment","Euzois (en griego: Ευζώιος, lit. ""buena vida"", muerto en 154) sucedió a Atenodoro como obispo de Bizancio (148-154). Durante su episcopado tuvo lugar la persecución de los cristianos por el emperador Antonino Pío. Fue sucedido por Lorenzo."
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tb6h"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://xmlns.com/foaf/0.1/name","Lorenzo de Bizancio"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_II"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Bizancio"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euzois_de_Bizancio"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://es.dbpedia.org/property/período",148
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Atenodoro_de_Bizancio"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lorenzo_de_Bizancio"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://dbpedia.org/ontology/wikiPageID",5838438
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://dbpedia.org/ontology/wikiPageRevisionID",90791741
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ec-patr.org/list/index.php%3Flang=en&id=12"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://dbpedia.org/ontology/wikiPageLength",960
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euzois_de_Bizancio?oldid=90791741&ns=0"
"http://es.dbpedia.org/resource/Euzois_de_Bizancio","http://dbpedia.org/ontology/abstract","Euzois (en griego: Ευζώιος, lit. ""buena vida"", muerto en 154) sucedió a Atenodoro como obispo de Bizancio (148-154). Durante su episcopado tuvo lugar la persecución de los cristianos por el emperador Antonino Pío. Fue sucedido por Lorenzo."
"http://es.dbpedia.org/resource/Lorenzo_de_Bizancio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Euzois_de_Bizancio"
"http://dbpedia.org/resource/Euzois_of_Byzantium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euzois_de_Bizancio"
