"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contributions_from_the_New_South_Wales_National_Herbarium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/2000/01/rdf-schema#label","Contributions from the New South Wales National Herbarium"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://www.w3.org/2000/01/rdf-schema#comment","Contributions from the New South Wales National Herbarium, (abreviado Contr. New South Wales Natl. Herb.),​ es una revista con ilustraciones y descripciones botánicas que fue editada en Australia desde 1939 hasta 1973, cuando fue reemplazada por Telopea."
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://xmlns.com/foaf/0.1/name","Contributions from the New South Wales National Herbarium"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contributions_from_the_New_South_Wales_National_Herbarium"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://es.dbpedia.org/property/abreviatura","Contr. New South Wales Natl. Herb."
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://es.dbpedia.org/property/añoDeFundación","Desde 1939 hasta 1973"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://es.dbpedia.org/property/frecuencia","Publicados 4 números"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://es.dbpedia.org/property/publicador","National Herbarium of New South Wales, Royal Botanic Gardens & Domain Trust"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://es.dbpedia.org/property/título","Contributions from the New South Wales National Herbarium"
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://dbpedia.org/ontology/wikiPageID",5399555
"http://es.dbpedia.org/resource/Contributions_from_the_New_South_Wales_National_Herbarium","http://dbpedia.org/ontology/wikiPageRevisionID",93006881
