"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Rohón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Rohon"
"http://es.wikipedia.org/wiki/César_Rohon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Rohon"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/2000/01/rdf-schema#label","César Rohon"
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/2000/01/rdf-schema#comment","César Rohon Hervas (Quito, 3 de enero de 1956) es ingeniero, empresario y político ecuatoriano, actual asambleísta nacional en representación de la provincia de Guayas."
"http://es.dbpedia.org/resource/César_Rohon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Ecuador"
"http://es.dbpedia.org/resource/César_Rohon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quito"
"http://es.dbpedia.org/resource/César_Rohon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/César_Rohon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Social_Cristiano"
"http://es.dbpedia.org/resource/César_Rohon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Rohon"
"http://es.dbpedia.org/resource/César_Rohon","http://es.dbpedia.org/property/cargo","Asambleísta Constituyente de Ecuador"
"http://es.dbpedia.org/resource/César_Rohon","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Ecuador"
"http://es.dbpedia.org/resource/César_Rohon","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_del_Guayas"
"http://es.dbpedia.org/resource/César_Rohon","http://es.dbpedia.org/property/distrito","el Distrito 3 de Guayas"
"http://es.dbpedia.org/resource/César_Rohon","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Ecuador.svg"
"http://es.dbpedia.org/resource/César_Rohon","http://dbpedia.org/ontology/wikiPageID",7920508
"http://es.dbpedia.org/resource/César_Rohon","http://dbpedia.org/ontology/wikiPageRevisionID",128100471
"http://es.dbpedia.org/resource/César_Rohon","http://dbpedia.org/ontology/wikiPageLength",6006
"http://es.dbpedia.org/resource/César_Rohon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Rohon?oldid=128100471&ns=0"
"http://es.dbpedia.org/resource/César_Rohon","http://dbpedia.org/ontology/abstract","César Rohon Hervas (Quito, 3 de enero de 1956) es ingeniero, empresario y político ecuatoriano, actual asambleísta nacional en representación de la provincia de Guayas."
